Date,Fixing,Price Type,ISIN_CPi,ISIN_TRi,BBG_Ticker_CPi,BBG_Ticker_TRi,Name,CPi_Today,TRi_Today,CPi_previous_EOM,TRi_previous_EOM,Cost Factor_TRi,Cash,Cost Factor_CPi,Interest on Cash,Simple Margin,Discount Margin,Duration,Duration to Maturity,Portfolio Duration,Portfolio Duration to Maturity,Annual Yield,Annual Yield to Maturity,Annual Modified Duration,Annual Modified Duration to Maturity,Annual Convexity,Annual Convexity to Maturity,Annual Portfolio Yield,Annual Portfolio Yield to Maturity,Annual Portfolio Modified Duration,Annual Portfolio Modified Duration to Maturity,Annual Portfolio Convexity,Annual Portfolio Convexity to Maturity,Semi-Annual Yield,Semi-Annual Yield to Maturity,Semi-Annual Modified Duration,Semi-Annual Modified Duration to Maturity,Semi-Annual Convexity,Semi-Annual Convexity to Maturity,Semi-Annual Portfolio Yield,Semi-Annual Portfolio Yield to Maturity,Semi-Annual Portfolio Modified Duration,Semi-Annual Portfolio Modified Duration to Maturity,Semi-Annual Portfolio Convexity,Semi-Annual Portfolio Convexity to Maturity,OAS,Effective OA duration,OA Convexity,z-spread,Z-Spread Over Libor,Expected Remaining Life,Coupon,Nominal Value,Market Value,Base Market Value,Level 0,Level 1,Level 2,Level 3,Level 4,Level 5,Level 6,Level 7,Level 8,Markit iBoxx Rating,Seniority Level 1,Seniority Level 2,Seniority Level 3,Paid Cash,Annual Index Benchmark Spread,Semi-annual Index Benchmark Spread,Annual Benchmark Spread to BM-Curve,Semi-Annual Benchmark Spread to BM-Curve,Asset Swap Margin,DV 01,FX Version,Index Currency,Tax Consideration,Daily Return,Month-to-Date Return,Quarter-to-Date Return,Year-to-Date Return,1-3 Years,1-5 Years,1-10 Years,1-15 Years,1-20 Years,3-5 Years,5-7 Years,5-10 Years,5-15 Years,7-10 Years,10-15 Years,15-20 Years,15-25 Years,20-25 Years,25-30 Years,5+ Years,7+ Years,10+ Years,15+ Years,25+ Years,30+ Years,Gross Price Index,Coupon Income Index,Redemption Income Index,Income Index,Number of Bonds,Daily Sovereign Curve Swap Return,Daily Libor Swap Return,Month-to-date Sovereign Curve Swap Return,Month-to-date Libor Swap Return,Duration weighted exposure
2019-06-03,EU_EOD,Nominal,GB00B1KZLP34,GB00B1KZKG77,IEHYKZLP,,iBoxx EUR High Yield core Sub-Industrials ex crossover LC,120.706848534334,365.291800248559,120.877899895449,365.6781066243,1,0,1,0,,,3.21035585148314,4.02719125987031,3.20670248173312,4.02260833529528,4.07130998215249,4.07344294998218,3.08971036334041,3.87463127187146,15.6752551359371,21.9332201885564,4.06667685068052,4.06880739120292,3.08619428758434,3.87022195984003,15.6574167698535,21.9082602878898,3.98561872024151,3.99605575525409,3.14888478240987,3.94958882676487,14.7323195465276,20.8329331778976,3.98108310501963,3.99150826273582,3.14530136644524,3.94509421339108,14.7155542366776,20.8092253986366,463.016861065944,3.37450583516326,-49.6364642946824,472.063237410308,425.835228012828,4.44283491184188,4.13628562369205,44413385000,44510473917.7963,44608309043.0023,EUR,Corporates,Non-Financials,Industrials,Industrials,*,*,*,*,*,,,*,50710416.66525,462.407229563331,453.9163414839,,,383.547816353703,0.0340381061519177,Local,EUR,Gross,-0.00105641100395082,-0.00105641100395082,-0.00629503573910495,0.0398449514275869,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38.1557013536229,0.76712063299175,1.68953868844904,2.45665932144079,98,-0.000803480693362224,-0.00123543727143227,-0.000803480693362224,-0.00123543727143227,
2019-06-03,EU_EOD,Nominal,GB00B1KZLZ32,GB00B1KZKR82,IEHYKZLZ,IEHUKZKR,iBoxx EUR High Yield main Sub-Industrials cum crossover LC,115.667281229797,347.722970893298,115.827868191283,348.07750548945,1,0,1,0,,,3.18208746945773,3.97039984726428,3.17877829286725,3.96627087395492,4.10188148688093,4.13142396298251,3.06218760394539,3.81849887193807,15.4489320192753,21.4070806343347,4.09761578069793,4.12712753442896,3.05900311589095,3.81452786636418,15.432866073673,21.3848185781261,4.01019052744759,4.04820124245384,3.12092995752961,3.8930581365838,14.507998729716,20.3192074325745,4.00602017426145,4.04399136044598,3.11768438101572,3.88900959392914,14.4929112972579,20.2980766980431,466.609820491841,3.33473900015538,-45.8247470173735,475.371067905379,429.225677099082,4.38392844348567,4.24774492935692,48547477000,48712169722.5835,48812598246.6632,EUR,Corporates,Non-Financials,Industrials,Industrials,*,*,*,*,*,,,*,50710416.66525,465.686125192102,456.595843561249,,,383.984600369449,0.0337252851026954,Local,EUR,Gross,-0.00101855072666346,-0.00101855072666357,-0.00480034822490383,0.0420009272806732,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.8148241091,0.882654538201929,1.62148588527093,2.50414042347286,106,-0.000764656886069193,-0.00119475786151191,-0.000764656886069193,-0.00119475786151191,
2019-06-03,EU_EOD,Nominal,GB00B1KZM838,GB00B1KZL202,IEHYKZM8,IEHUKZL2,iBoxx EUR High Yield main Sub-Industrials ex crossover LC,117.3311615049,360.531085478514,117.497572936068,360.908379655063,1,0,1,0,,,3.17236005534754,4.00522483894428,3.16887474920338,4.00082450780393,4.25284862940749,4.25239654909138,3.04861999011575,3.84767508335326,15.3589149573304,21.6537953836991,4.24817624695415,4.24772466331505,3.04527063071221,3.84344784389279,15.3420409204195,21.6300054907555,4.15608018758269,4.1655529819083,3.1092204520369,3.92498636775962,14.4416601027933,20.5812961341451,4.1515141195574,4.16097650661911,3.105804514074,3.92067419043275,14.4257938058377,20.5586845400575,480.792934056033,3.33443907155966,-49.1555422033711,490.033360586045,443.839834531382,4.42546579249849,4.26056550443572,46153385000,46106411386.8442,46205425026.0724,EUR,Corporates,Non-Financials,Industrials,Industrials,*,*,*,*,*,,,*,50710416.66525,480.700236664523,471.102004872553,,,396.356267267645,0.0335697769536843,Local,EUR,Gross,-0.0010454015418232,-0.00104540154182331,-0.00525446312930222,0.0420769682410571,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38.5371268409749,0.805196147430551,1.636279774477,2.44147592190755,102,-0.000791863525344882,-0.00122124783294086,-0.000791863525344882,-0.00122124783294086,
2019-06-03,EU_EOD,Nominal,GB00B1KZMD86,GB00B1CR2216,IEHYKZMD,IEHZCR22,iBoxx EUR High Yield core TMT ex crossover LC BB,99.4625986459526,282.469024247018,99.6207075880852,282.828614457923,1,0,1,0,,,4.62348491225344,5.59603982299585,4.53657039208801,5.4908427421633,3.37003724795637,3.47259929542419,4.47311238955971,5.40858399501965,34.0530093334105,43.3266895078873,3.30668564718235,3.40731968335306,4.38902464527957,5.30691080009783,33.4128642864225,42.5122133064068,3.34006689491117,3.44132020453443,4.54763120453221,5.5014688952027,33.0847666043135,42.2304233391153,3.27727869142373,3.37662859204099,4.46214261929129,5.39804960470942,32.4628230555029,41.4365552827549,374.933165566365,4.58705339801383,-10.8495188887713,385.466883264581,336.717703950939,6.58567667577297,3.8470557557741,36207595661.4904,36948081404.4266,37703893389.1681,EUR,Corporates,Non-Financials,TMT,*,*,*,*,*,BB,,,*,707875000,376.434679386801,373.490066856154,,,329.231320720435,0.0477678886072951,Local,EUR,Gross,-0.00127140675491211,-0.00127140675491211,0.0117255349310375,0.0735393138140046,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32.0566386911662,0.526968336830775,0.614161608694266,1.14112994552504,53,-0.00118682518203417,-0.00168532109203157,-0.00118682518203417,-0.00168532109203157,
2019-06-03,EU_EOD,Nominal,GB00BDDN5891,GB00BDDN5909,IBXXHY53,IBXXHY5,Markit iBoxx EUR High Yield Financials BB 1-3,109.94910650931,281.192402834989,109.970004020505,281.152683918493,1,0,1,0,,,1.77156952020596,1.82832707004859,1.77156952020596,1.82832707004859,2.31211004837539,2.40137850186952,1.73189419907882,1.78586444289316,5.12517349807503,5.34402511597944,2.31211004837539,2.40137850186952,1.73189419907882,1.78586444289316,5.12517349807503,5.34402511597944,2.29359444382053,2.38122800157557,1.7515744981515,1.80691930954044,4.37806218966874,4.58022993086416,2.29359444382053,2.38122800157557,1.7515744981515,1.80691930954044,4.37806218966874,4.58022993086416,298.191667008212,1.76965025723225,1.40247892448268,299.1957649829,257.858433011168,1.90046774991195,4.17798388874823,12354968000,12930262336.1941,12928435914.1257,EUR,Corporates,Financials,*,*,*,*,*,*,BB,*,*,*,0,296.133243988818,294.387436343323,,,258.132681737981,0.0184341313649681,Local,EUR,Gross,0.000141271696015632,0.000141271696015632,0.00237709986117673,0.0327788814331051,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97.4416735538764,2.11161722884403,10.1229165691144,12.2345337979584,23,0.000412669911343366,0.000116791511965086,0.000412669911343366,0.000116791511965086,
2019-06-03,EU_EOD,Nominal,GB00BDDN5B26,GB00BDDN5C33,IBXXHY56,IBXXHY8,Markit iBoxx EUR High Yield Financials BB 7-10,109.261586774201,288.910238583136,109.134047662392,288.487916237191,1,0,1,0,,,6.79097110590857,6.79097110590857,6.79097110590857,6.79097110590857,4.16049326168015,4.16049326168015,6.52021319691271,6.52021319691271,53.5432298626433,53.5432298626433,4.16049326168015,4.16049326168015,6.52021319691271,6.52021319691271,53.5432298626433,53.5432298626433,4.11615669884525,4.11615669884525,6.6541522173162,6.6541522173162,52.5261644182431,52.5261644182431,4.11615669884525,4.11615669884525,6.6541522173162,6.6541522173162,52.5261644182431,52.5261644182431,454.184985497787,6.775304430768,51.1061440617928,454.337049225239,404.018913708416,7.95648572925,3.92517857142857,2800000000,2814720452.483,2810605958.824,EUR,Corporates,Financials,*,*,*,*,*,*,BB,*,*,*,0,456.002724319657,451.610035120779,,,388.353400868533,0.0680740145905137,Local,EUR,Gross,0.00146391693438286,0.00146391693438286,-0.00511813476075451,0.0661282133699184,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,106.335148818071,2.70571699289474,0,2.70571699289474,5,0.00145011334929768,0.000890131799802463,0.00145011334929768,0.000890131799802463,
2019-06-03,EU_EOD,Nominal,GB00BDDN5G70,GB00BDDN5H87,IBXXHY49,IBXXHY1,Markit iBoxx EUR High Yield Financials B 1-3,161.69543501989,281.66561585763,161.704498598671,281.53199279982,1,0,1,0,,,1.63097385388583,1.63097385388583,1.63097385388583,1.63097385388583,4.5522214552029,4.5522214552029,1.56083136110414,1.56083136110414,4.237303511983,4.237303511983,4.5522214552029,4.5522214552029,1.56083136110414,1.56083136110414,4.237303511983,4.237303511983,4.48714407936908,4.48714407936908,1.59540720679148,1.59540720679148,3.6613543890808,3.6613543890808,4.48714407936908,4.48714407936908,1.59540720679148,1.59540720679148,3.6613543890808,3.6613543890808,485.256825305089,1.5073786472081,0.172319017414767,487.525597717557,446.031172958122,1.73742543609053,6.85987780381054,2513499000,2680063584.74803,2678792154.11838,EUR,Corporates,Financials,*,*,*,*,*,*,B,*,*,*,0,519.892017110681,513.489212057183,,,481.322701368144,0.0159957433530313,Local,EUR,Gross,0.000474628323700488,0.000474628323700488,0.0134322008024077,0.052906561002251,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97.0384874447085,2.64407124252456,0,2.64407124252456,6,0.000741290749609824,0.000461807994489138,0.000741290749609824,0.000461807994489138,
2019-06-03,EU_EOD,Nominal,GB00BDDN5J02,GB00BDDN5K17,IBXXHY52,IBXXHY4,Markit iBoxx EUR High Yield Financials B 7-10,462.194315018333,634.107025954905,462.194315018333,634.107025954905,1,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUR,Corporates,Financials,*,*,*,*,*,*,B,*,*,*,,,,,,,,Local,EUR,Gross,0,0,0,0.0951759891902704,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,288.186554867004,10.6230393468262,0,10.6230393468262,0,,,,,
2019-06-03,EU_EOD,Nominal,GB00BDDN5N48,GB00BDDN5P61,IBXXHY57,IBXXHY9,Markit iBoxx EUR High Yield Financials CCC 1-3,39.867243477554,99.0175039438715,39.9136863730501,99.0587304896595,1,0,1,0,,,2.388296564,2.388296564,2.388296564,2.388296564,7.709973167,7.709973167,2.217340228,2.217340228,7.275631129,7.275631129,7.709973167,7.709973167,2.217340228,2.217340228,7.275631129,7.275631129,7.566830844,7.566830844,2.30123142,2.30123142,6.727910223,6.727910223,7.566830844,7.566830844,2.30123142,2.30123142,6.727910223,6.727910223,837.192530864,2.389105029,6.056743073,837.233710215,796.321821674,2.630136986,9.25,250000000,267214757.1925,267326013.6975,EUR,Corporates,Financials,*,*,*,*,*,*,CCC,*,*,*,0,836.9153112,822.7100679,,,807.546377481,0.025536165,Local,EUR,Gross,-0.000416182860250469,-0.000416182860250469,0.0341530082334141,0.066203014821872,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36.2651322233011,0,0,0,1,-0.0000962295002505664,-0.000507145670250342,-0.0000962295002505664,-0.000507145670250342,
2019-06-03,EU_EOD,Nominal,GB00BDDN5Q78,GB00BDDN5R85,IBXXHY60,IBXXHY12,Markit iBoxx EUR High Yield Financials CCC 7-10,39.1197656747129,39.5790864270035,39.1197656747129,39.5790864270035,1,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUR,Corporates,Financials,*,*,*,*,*,*,CCC,*,*,*,,,,,,,,Local,EUR,Gross,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,37.4457336822946,0,0,0,0,,,,,
2019-06-03,EU_EOD,Nominal,GB00BGFQHG95,GB00BGFQHH03,IBXXER57,IBXXER58,iBoxx EUR High Yield Banks,67.5913632449995,111.691751932389,67.59410002202,111.653649477083,1,0,1,0,,,3.16804193041099,3.16804193041099,3.16804193041099,3.16804193041099,3.93020278123204,3.93020278123204,3.05068669499393,3.05068669499393,15.0883505462033,15.0883505462033,3.93020278123204,3.93020278123204,3.05068669499393,3.05068669499393,15.0883505462033,15.0883505462033,3.87038678756959,3.87038678756959,3.10852055456894,3.10852055456894,14.1460753245425,14.1460753245425,3.87038678756959,3.87038678756959,3.10852055456894,3.10852055456894,14.1460753245425,14.1460753245425,452.113324256099,3.16793501865843,13.1161344417485,452.127700814396,407.294644660834,3.48479230835379,4.83976899895056,30589558000,31937806767.4191,31926911523.734,EUR,Corporates,Financials,*,*,Banks,*,*,*,*,*,*,*,0,451.605378379599,445.711237392753,,,394.504467162922,0.0332221746901734,Local,EUR,Gross,0.00034125579848121,0.00034125579848121,0.000246322055758696,0.0413196119038988,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73.6713139904285,1.32055016197222,0,1.32055016197222,53,0.000604081888823327,0.000169751973250198,0.000604081888823327,0.000169751973250198,
2019-06-03,EU_EOD,Nominal,GB00BGFQHJ27,GB00BGFQHK32,IBXXER59,IBXXER60,iBoxx EUR High Yield Banks B,76.3606473830765,114.181311624369,76.3121619843709,114.058644672046,1,0,1,0,,,2.2211052719076,2.2211052719076,2.2211052719076,2.2211052719076,4.7031697338972,4.7031697338972,2.12237753550349,2.12237753550349,8.40030545021288,8.40030545021288,4.7031697338972,4.7031697338972,2.12237753550349,2.12237753550349,8.40030545021288,8.40030545021288,4.63634962764375,4.63634962764375,2.17104931138389,2.17104931138389,7.73642106080454,7.73642106080454,4.63634962764376,4.63634962764376,2.17104931138389,2.17104931138389,7.73642106080454,7.73642106080454,533.000302144044,2.22201520844088,6.99839609492507,533.012211048713,489.686857397403,2.44774531753397,5.87147339986786,3228499000,3387046636.65753,3383407874.04058,EUR,Corporates,Financials,*,*,Banks,*,*,*,B,*,*,*,0,531.90336357416,525.317663204468,,,478.45166929786,0.0229507688246294,Local,EUR,Gross,0.00107547264545582,0.00107547264545582,0.00978841286695631,0.0627709423807166,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69.2485904725869,1.25014453941388,0,1.25014453941388,8,0.00134069578837215,0.000999301927511631,0.00134069578837215,0.000999301927511631,
2019-06-03,EU_EOD,Nominal,GB00BGFQHL49,GB00BGFQHM55,IBXXER61,IBXXER62,iBoxx EUR High Yield Banks BB,123.55306125228,176.081391063339,123.544179450217,176.0060836586,1,0,1,0,,,3.28901132093707,3.28901132093707,3.28901132093707,3.28901132093707,3.42668105920127,3.42668105920127,3.18064384392651,3.18064384392651,16.1019054505151,16.1019054505151,3.42668105920127,3.42668105920127,3.18064384392651,3.18064384392651,16.1019054505151,16.1019054505151,3.39295440103844,3.39295440103844,3.23429793278341,3.23429793278341,15.0812604603238,15.0812604603238,3.39295440103844,3.39295440103844,3.23429793278341,3.23429793278341,15.0812604603238,15.0812604603238,401.29751219259,3.2887674701338,13.9719100147153,401.311813738832,356.283442640467,3.60853794713571,4.59713906508976,25961059000,27438522398.2281,27426787348.3219,EUR,Corporates,Financials,*,*,Banks,*,*,*,BB,*,*,*,0,400.785166572642,397.498598418127,,,356.560416020688,0.0347492401182623,Local,EUR,Gross,0.000427868191672509,0.000427868191672509,-0.000246205297149027,0.0397267806144697,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116.91052517411,1.88790171898665,0,1.88790171898665,42,0.000688308969690077,0.000244793911841956,0.000688308969690077,0.000244793911841956,
2019-06-03,EU_EOD,Nominal,GB00BGFQHN62,GB00BGFQHP86,IBXXER63,IBXXER64,iBoxx EUR High Yield Banks CCC,23.3795948663961,40.481862063181,23.4962880445513,40.6448675076442,1,0,1,0,,,3.06743150885716,3.06743150885716,3.06743150885716,3.06743150885716,15.5447800160131,15.5447800160131,2.67162589438099,2.67162589438099,10.4510970663573,10.4510970663573,15.5447800160131,15.5447800160131,2.67162589438099,2.67162589438099,10.4510970663573,10.4510970663573,14.8103011407114,14.8103011407114,2.8604741342171,2.8604741342171,10.594406231734,10.594406231734,14.8103011407114,14.8103011407114,2.8604741342171,2.8604741342171,10.594406231734,10.594406231734,1617.67923343907,3.0676062748741,10.6345137824121,1617.70103714452,1574.6695853604,3.5816046965,6.95982142857143,1400000000,1112237732.5335,1116716301.3715,EUR,Corporates,Financials,*,*,Banks,*,*,*,CCC,*,*,*,0,1618.82556019284,1545.48160553489,,,1213.08161452914,0.0268290376354303,Local,EUR,Gross,-0.00401048039909468,-0.00401048039909468,-0.0143346902484759,0.0297785891091176,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25.0897955044558,1.43101951656363,0,1.43101951656363,3,-0.0036963330848423,-0.00418665003605356,-0.0036963330848423,-0.00418665003605356,
2019-06-03,EU_EOD,Nominal,GB00BGFQHQ93,GB00BGFQHR01,IBXXER65,IBXXER66,iBoxx EUR High Yield Banks Senior,107.891800516586,138.335202551342,107.891800516586,138.335202551342,1,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUR,Corporates,Financials,*,*,Banks,*,*,*,*,Senior,*,*,,,,,,,,Local,EUR,Gross,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.510728984069,0,0,0,0,,,,,
2019-06-03,EU_EOD,Nominal,GB00BGFQHS18,GB00BGFQHT25,IBXXER67,IBXXER68,iBoxx EUR High Yield Banks Subordinated,61.2757445057971,103.098655937895,61.2839331991203,103.069548888275,1,0,1,0,,,3.28446977157399,3.28446977157399,3.28446977157399,3.28446977157399,4.10211698395123,4.10211698395123,3.15811394303066,3.15811394303066,16.1852799487121,16.1852799487121,4.10211698395123,4.10211698395123,3.15811394303066,3.15811394303066,16.1852799487121,16.1852799487121,4.03419749162651,4.03419749162651,3.2203097397554,3.2203097397554,15.2516671852089,15.2516671852089,4.03419749162651,4.03419749162651,3.2203097397554,3.2203097397554,15.2516671852089,15.2516671852089,468.410652559764,3.28459393675684,14.2274748088177,468.425834960903,423.134944289718,3.65829119447119,5.29106954167143,22336334000,23534255897.161,23527611651.9191,EUR,Corporates,Financials,*,*,Banks,*,*,*,*,Subordinated,*,*,0,467.905761357209,461.198666181866,,,407.673215858748,0.0347747466852981,Local,EUR,Gross,0.00028240202789287,0.00028240202789287,-0.00025758392547881,0.0416339533578962,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64.8393722097721,1.00680555685086,0,1.00680555685086,36,0.00053736875231003,0.0000955096028183444,0.00053736875231003,0.0000955096028183444,
2019-06-03,EU_EOD,Nominal,GB00BMHT8B06,GB00BMHT8985,,,iBoxx EUR High Yield core Construction & Materials cum crossover LC,121.788132998497,227.999294194229,122.071584729287,228.440306440332,1,0,1,0,,,2.87213443194212,3.89210207100859,2.86949830904695,3.88852979414522,5.45698177328088,5.17998546732328,2.72991580031077,3.707142096971,12.3716664641417,20.4923042548518,5.45197320737566,5.17523113614186,2.72741020953373,3.70373958138928,12.3603114130498,20.4734958621038,5.32067304144089,5.06528327297552,2.79934751193369,3.79768475892328,11.5925360427077,19.5328549949153,5.31578958338745,5.06063421857964,2.79677819484823,3.79419914083025,11.5818960986524,19.5149272107255,592.08812771648,2.90469624652715,-81.0736031463407,607.593105136152,561.84774419891,4.21720586309369,4.13394608890148,6507788000,6259046308.98847,6276914117.95525,EUR,Corporates,Non-Financials,Industrials,Construction & Materials,*,*,*,*,*,,,*,5750000,603.056245616985,589.509085631044,,,496.271493340269,0.0280982805576317,Local,EUR,Gross,-0.00193053604670446,-0.00193053604670446,-0.00183191578442088,0.0810452085735682,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72.8343441936405,1.13442393589972,6.87241886168977,8.00684279758949,18,-0.00165881754553199,-0.00207402369383536,-0.00165881754553199,-0.00207402369383536,
2019-06-03,EU_EOD,Nominal,GB00BMHT8D20,GB00BMHT8C13,,,iBoxx EUR High Yield core Construction & Materials ex crossover LC,176.440200581493,321.475146442635,176.858713793564,322.109020129856,1,0,1,0,,,2.78987362634597,3.7077580520665,2.78713076102676,3.70411276832425,5.73071576792086,5.43640620616348,2.64532306287644,3.52358992757699,11.8363987087075,18.47380774245,5.72508161252914,5.43106140132959,2.64272231249881,3.52012570879654,11.8247617488052,18.4556452113259,5.58237124800006,5.31040765256546,2.71582810115346,3.6136522978329,11.1017058826409,17.5612926400955,5.57688293757964,5.30518672325756,2.71315803372057,3.6100995341988,11.0907912362705,17.5440272485422,619.010937108441,2.8322275995899,-63.9599967441861,632.539313974151,587.190959479714,4.01349401750204,4.16727704858125,6107788000,5842795766.76447,5860077729.06725,EUR,Corporates,Non-Financials,Industrials,Construction & Materials,*,*,*,*,*,,,*,5750000,631.581617287917,616.833997516838,,,517.053379106838,0.0271924967333096,Local,EUR,Gross,-0.00196788555304994,-0.00196788555304994,-0.00283395379702533,0.0861005817174856,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101.272296678483,1.62070841985722,10.1926557397209,11.8133641595781,17,-0.00169775657297111,-0.00210406176547462,-0.00169775657297111,-0.00210406176547462,
2019-06-03,EU_EOD,Nominal,GB00BMHT8G50,GB00BMHT8F44,,,iBoxx EUR High Yield main Construction & Materials cum crossover LC,122.507948464281,229.001731938931,122.752672203355,229.374696349222,1,0,1,0,,,2.97765997582856,3.82969671825918,2.9753766202053,3.82675999626674,5.15646345767941,4.98816198643817,2.83717554946587,3.65350802760801,13.0080153638781,19.7916440836955,5.15250933265244,4.98433691983757,2.834999921356,3.65070641218947,12.9980404422048,19.7764672797021,5.03861377912876,4.88454878752502,2.90590226493497,3.73986991566427,12.1835208001726,18.8165189804787,5.03475002463718,4.88080317451627,2.9036739351958,3.73700207545702,12.1741781247308,18.8020899305626,565.098871459322,3.00498851726064,-65.4157446933882,577.620570945496,532.100549839896,4.13552998504604,3.96219535253065,7779976000,7492663600.8382,7510625916.36558,EUR,Corporates,Non-Financials,Industrials,Construction & Materials,*,*,*,*,*,,,*,5750000,573.614079510932,561.914518085611,,,474.839257380765,0.0290476974130148,Local,EUR,Gross,-0.00162600503118882,-0.00162600503118882,-0.000384459609313992,0.0805090281749481,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73.4329718074812,1.16181946081583,6.44262901175389,7.60444847256971,21,-0.00135190846621558,-0.0017771894949079,-0.00135190846621558,-0.0017771894949079,
2019-06-03,EU_EOD,Nominal,GB00BMHT8J81,GB00BMHT8H67,,,iBoxx EUR High Yield main Construction & Materials ex crossover LC,177.774553660741,323.336508988984,178.132732246017,323.867316006987,1,0,1,0,,,2.91594678607701,3.67381820943188,2.91357933225236,3.67083544067474,5.34829456925398,5.18193609644933,2.77363895886389,3.49879927337029,12.6034912670982,18.0838137247346,5.34395229507606,5.17772888852317,2.77138704459964,3.495958602285,12.5932585071086,18.0691314972771,5.22243638928766,5.07006010098679,2.84321042058369,3.58451867551541,11.8130191584536,17.1465187505329,5.21819629922057,5.06594372505201,2.84090202133009,3.58160840894662,11.8034281818552,17.1325975117815,584.323343461781,2.95105260533562,-50.3644894558161,595.045517941089,549.858106895301,3.96250786177876,3.98047158283442,7379976000,7076413058.6142,7093789527.47758,EUR,Corporates,Non-Financials,Industrials,Construction & Materials,*,*,*,*,*,,,*,5750000,593.756741924514,581.258931846024,,,489.515428130244,0.0283556639529921,Local,EUR,Gross,-0.00163896445170131,-0.00163896445170131,-0.00114599619644529,0.0851268648520129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102.45118838972,1.65894625039737,9.54206688225817,11.2010131326555,20,-0.0013660412304819,-0.00178456131484361,-0.0013660412304819,-0.00178456131484361,
2019-06-03,EU_EOD,Nominal,GB00BYMKHK45,GB00BYMKH930,IBXXEHMX,IBXXEHMR,Markit iBoxx EUR High Yield Senior,116.341415154519,326.827002049943,116.550019742694,327.295833913698,1,0,1,0,,,3.49236809297694,4.41253970357049,3.48150944134894,4.39882000674581,4.26797120152633,4.26096850832579,3.35320114322271,4.23610814984652,19.9922275075317,27.1002771164649,4.25470100457059,4.24772008450619,3.3427751966777,4.22293702314019,19.9300666390342,27.0160155322344,4.19169073434374,4.19073312759248,3.42163790287193,4.3229699630193,19.1522800044092,26.0949990216828,4.17865771256459,4.17770308325381,3.41099916921176,4.30952876106777,19.0927307441613,26.0138631001345,473.411437958351,3.50760671731567,-52.8107815025323,483.836526005248,436.916683214767,4.97182313062872,4.09070685196142,254648295033.432,253577756618.433,254733543486.798,EUR,Corporates,*,*,*,*,*,*,*,*,Senior,,*,790896180.55555,476.855859174562,469.299059687293,,,400.527858031738,0.0352840022121901,Local,EUR,Gross,-0.0014324406704147,-0.0014324406704147,-0.00325018703141933,0.0479244532009937,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55.2198480971165,1.15523676498561,2.18778217230733,3.34301893729294,489,-0.00122999538764146,-0.0016749239040238,-0.00122999538764146,-0.0016749239040238,
